IMPORTO_RIGA;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V
355,48;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203932  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA FERRARIA SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
378,25;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203918  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA ROMA SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
404,92;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203944  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA BONIOLE SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
462,61;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203938  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA L. DA VINCI VIC 1.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
533,64;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203945  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA DELLO SPORT SN.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
604,77;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203939  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA BARCHESSA VIC 5.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
636,56;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203929  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA ROMA SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
829,67;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203930  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA XI NOVEMBRE SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
872,89;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203948  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA XXV APRILE SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1.176,17;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203927  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA ROMA VIC 6.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
5,15;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203828  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA ONARI VIC 4.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
9,97;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203829  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA PASCOLON VIC 9.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
13,91;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203825  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA CA' BIANCA SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
14,46;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203951  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA VECCHIA VIC 2.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
15,66;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203826  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA DEL GATTO 1.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
18,31;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203916  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA DEL GATTO17.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
19,18;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203936  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA SABBIONI VIC 3.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
25,03;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203256  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA BRAGANTE SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
32,26;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203942  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA FONTANE VIC 2.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
47,88;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203823  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA PASCOLON VIC 2.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
48,96;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203928  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA SABBIONI VIC 4.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
66,66;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203830  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA FERRARIA VIC 3.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
165,46;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203933  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA ONARI VIC 3.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
169,84;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203943  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA STRADON 27.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
175,77;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203949  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA FERRARIA SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
187,12;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203934  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA FERRATA 3.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
234,73;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203947  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA BONIOLE SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
248,2;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203926  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA CANALETTA SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
259,03;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203917  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA II GIUGNO 1.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
404,8;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800203941  del 10/02/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO 2017. VIA BONIOLE SNC.;27/02/2017;1937;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
353,11;BNP PARIBAS LEASING SOLUTIONS SPA;Z520C61179;Fatt.n. AYA21833 del 16/01/2017 NOLEGGIO STAMPANTI MULTIFUNZIONE. 2^ RATA FEBBRAIO 2017;27/02/2017;1077;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;11;Processi trasversali alle classi di servizio
1.307,18;SINERGIE SPA;3888505FD2;Fatt.n. 331700000241 del 31/01/2017 FORNITURA CALORE A.T. 2016-2017. 4^ RATA GENNAIO 2017.;27/02/2017;1043;3;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
2.614,40;SINERGIE SPA;3888505FD2;Fatt.n. 331700000241 del 31/01/2017 FORNITURA CALORE A.T. 2016-2017. 4^ RATA GENNAIO 2017.;27/02/2017;1366;3;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
2.614,40;SINERGIE SPA;3888505FD2;Fatt.n. 331700000241 del 31/01/2017 FORNITURA CALORE A.T. 2016-2017. 4^ RATA GENNAIO 2017.;27/02/2017;1386;3;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
295,75;GRAFICHE E. GASPARI SRL.;Z9D1CC8B90;SALDO Fatt.n. 00531  del 31/01/2017 FORNITURA CARTUCCE PER STAMPANTI UFF. DEMOGRAFICI;07/03/2017;1116;0;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
246;LO STATO CIVILE ITALIANO - SEPEL;Z251CC2987;"SALDO Fatt.n. 2/106  del 19/01/2017 ABBONAMENTO RIVISTA ""LO STATO CIVILE ITALIANO""";07/03/2017;1119;0;455;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
619,92;GIOLO GIANFRANCO AUTOFFICINA;ZB81CBC2FB;SALDO Fatt.n. 02/E  del 18/01/2017 Riparazione e manutenzione autoveicoli della polizia locale, dei servizi sociali e della protezione civile.;07/03/2017;1270;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
43;ASL 18 DI ROVIGO; ;SALDO Fatt.n. VE  201700000017  del 01/02/2017 CUSTODIA E MANTENIMENTO CANI E GATTI RANDAGI;07/03/2017;1621;0;25;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
806,82;SINERGIE SPA;ZB81C59772;SALDO Fatt.n. 331700000054  del 19/01/2017 SERVIZIO FORNITURA CALORE REFERENDUM 04/12/2016;07/03/2017;1006;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
30,4;DEI ROSSI FRANCESCO;Z931C9C207;ACCONTO Fatt.n. 3  del 14/01/2017 ACQUISTO MATERIALE INFORMATICO PER SCUOLE DI BOARA PISANI;07/03/2017;1052;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
318;DEI ROSSI FRANCESCO;Z931C9C207;ACCONTO Fatt.n. 3  del 14/01/2017 ACQUISTO MATERIALE INFORMATICO PER SCUOLE DI BOARA PISANI;07/03/2017;1389;0;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico
42;DEI ROSSI FRANCESCO;Z931C9C207;SALDO Fatt.n. 3  del 14/01/2017 ACQUISTO MATERIALE INFORMATICO PER SCUOLE DI BOARA PISANI;07/03/2017;1500;0;410;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
6,05;AGENZIA DELLE ENTRATE; ;INTROITI IMU DI COMPETENZA DELL'IFEL. VERSAMENTI IMU FINO ALLA DATA DEL 18/10/2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 170/2017 emesso in data odierna.;15/03/2017;1065;0;337;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica
1,53;AGENZIA DELLE ENTRATE; ;INTROITI IMU DI COMPETENZA DELL'IFEL. VERSAMENTI IMU FINO ALLA DATA DEL 18/10/2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 171/2017 emesso in data odierna.;15/03/2017;1065;0;336;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica
3,68;AGENZIA DELLE ENTRATE; ;INTROITI IMU 2016 DI COMPETENZA DELL'IFEL. VERSAMENTI IMU FINO ALLA DATA DEL 05/12/2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 172/2017 emesso in data odierna.;15/03/2017;1065;0;381;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica
3,51;AGENZIA DELLE ENTRATE; ;INTROITI ACCERTAMENTI IMU  DI COMPETENZA DELL'IFEL. VERSAMENTI IMU FINO ALLA DATA DEL 05/12/2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 173/2017 emesso in data odierna.;15/03/2017;1065;0;382;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica
132,02;AGENZIA DELLE ENTRATE; ;INTROITI ACCERTAMENTI IMU DI COMPETENZA DELL'IFEL. VERSAMENTI IMU FINO ALLA DATA DEL 05/12/2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 174/2017 emesso in data odierna.;15/03/2017;1065;0;457;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica
3,98;AGENZIA DELLE ENTRATE; ;INTROITI IMU DI COMPETENZA DELL'IFEL. VERSAMENTI IMU FINO ALLA DATA DEL 31/12/2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 175/2017 emesso in data odierna.;15/03/2017;1065;0;469;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica
2,34;AGENZIA DELLE ENTRATE; ;SOMME DI COMPETENZA DELL'IFEL ANNO 2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 176/2017 emesso in data odierna.;15/03/2017;1065;0;506;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica
0,15;AGENZIA DELLE ENTRATE; ;SOMME DI COMPETENZA DELL'IFEL ANNO 2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 177/2017 emesso in data odierna.;15/03/2017;1065;0;506;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica
28,16;EQUITALIA NORD SPA-AGENTE RISCOSSIONE  PROV. RO.; ;RUOLI POLIZIA LOCALE RISCOSSIONI DAL 30-09-2016 AL 30-11-2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 178/2017 emesso in data odierna.;15/03/2017;1187;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.
4,1;EQUITALIA NORD SPA-AGENTE RISCOSSIONE  PROV. RO.; ;RUOLI POLIZIA LOCALE RISCOSSIONI DAL 30-09-2016 AL 30-11-2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 179/2017 emesso in data odierna.;15/03/2017;1187;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.
5,34;EQUITALIA NORD SPA-AGENTE RISCOSSIONE  PROV. RO.; ;SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI. ANNO 2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 180/2017 emesso in data odierna.;15/03/2017;1187;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.
1,25;EQUITALIA NORD SPA-AGENTE RISCOSSIONE  PROV. RO.; ;SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI. ANNO 2016. Mandato di pagamento integralmente compensato da ordinativo d'incasso n. 181/2017 emesso in data odierna.;15/03/2017;1187;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.
50,59;VODAFONE ITALIA SPA; ;Fatt.n. 1604386921 del 16/12/2016 RICARICA BORSELLINO TELEFONIA MOBILE;15/03/2017;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
174,8;CASSA DI RISPARMIO DEL VENETO;Z311BB315D;Fatt.n. V6000111 del 11/11/2016 CANONE ANNO 2016 SERVIZIO ORDINATIVO INFORMATICO.;15/03/2017;1054;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
2,04;AUTOSTRADE PER L'ITALIA S.P.A; ;Fatt.n. 900023731D del 30/10/2016 PEDAGGI AUTOSTRADALI. SETTEMBRE-OTTOBRE 2016.;15/03/2017;1084;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c
4,79;AUTOSTRADE PER L'ITALIA S.P.A; ;Fatt.n. 900026107D del 30/11/2016 PEDAGGI AUTOSTRADALI. OTTOBRE-NOVEMBRE 2016;15/03/2017;1084;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c
4,26;AUTOSTRADE PER L'ITALIA S.P.A; ;Fatt.n. 900028453D del 30/12/2016 PEDAGGI AUTOSTRADALI. NOVEMBRE-DICEMBRE 2016.;15/03/2017;1264;0;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c
12,91;ENI SPA DIVISIONE GAS & POWER; ;Fatt.n. 29645682 del 31/07/2016 ACQUISTO CARBURANTE MEZZI COM.LI. LUGLIO 2016.;15/03/2017;1270;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
4,61;ENI SPA DIVISIONE GAS & POWER; ;Fatt.n. 29741859 del 31/08/2016 ACQUISTO CARBURANTE MEZZI COM.LI AGOSTO 2016.;15/03/2017;1270;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
20,16;ENI SPA DIVISIONE GAS & POWER; ;Fatt.n. 29645682 del 31/07/2016 ACQUISTO CARBURANTE MEZZI COM.LI. LUGLIO 2016.;15/03/2017;1271;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
32,27;ENI SPA DIVISIONE GAS & POWER; ;Fatt.n. 29645682 del 31/07/2016 ACQUISTO CARBURANTE MEZZI COM.LI. LUGLIO 2016.;15/03/2017;1417;0;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
19,94;ENI SPA DIVISIONE GAS & POWER; ;Fatt.n. 29645682 del 31/07/2016 ACQUISTO CARBURANTE MEZZI COM.LI. LUGLIO 2016.;15/03/2017;1901;1;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
17,53;ENI SPA DIVISIONE GAS & POWER; ;Fatt.n. 29741859 del 31/08/2016 ACQUISTO CARBURANTE MEZZI COM.LI AGOSTO 2016.;15/03/2017;1901;1;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
180,02;ENI SPA DIVISIONE GAS & POWER; ;Fatt.n. 29645682 del 31/07/2016 ACQUISTO CARBURANTE MEZZI COM.LI. LUGLIO 2016.;15/03/2017;1925;0;236;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
129,36;ENI SPA DIVISIONE GAS & POWER; ;Fatt.n. 29741859 del 31/08/2016 ACQUISTO CARBURANTE MEZZI COM.LI AGOSTO 2016.;15/03/2017;1925;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
51,06;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. SETTEMBRE 2016. (P.       1 -R.       1);15/03/2017;1270;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
79,08;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. NOVEMBRE 2016. (P.      18 -R.     190);15/03/2017;1270;0;425;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
108,27;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. OTTOBRE 2016. (P.       9 -R.      35);15/03/2017;1271;0;422;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
291,98;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. SETTEMBRE 2016. (P.       1 -R.       1);15/03/2017;1417;0;416;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
230,88;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. OTTOBRE 2016. (P.       9 -R.      35);15/03/2017;1417;0;420;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
415,74;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. NOVEMBRE 2016. (P.      18 -R.     190);15/03/2017;1417;0;424;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
89,34;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. SETTEMBRE 2016. (P.       1 -R.       1);15/03/2017;1901;1;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
51,9;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. OTTOBRE 2016. (P.       9 -R.      35);15/03/2017;1901;1;421;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
513,37;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. SETTEMBRE 2016. (P.       1 -R.       1);15/03/2017;1925;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
